"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提籃橋区"
"http://ja.dbpedia.org/resource/提籃橋区","http://www.w3.org/2000/01/rdf-schema#label","提籃橋区"
"http://ja.dbpedia.org/resource/提籃橋区","http://www.w3.org/2000/01/rdf-schema#comment","提籃橋区（ていらんきょう-く）は中華人民共和国上海市にかつて存在した区。現在の虹口区の一部に相当する。"
"http://ja.dbpedia.org/resource/提籃橋区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の歴史"
"http://ja.dbpedia.org/resource/提籃橋区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の区"
"http://ja.dbpedia.org/resource/提籃橋区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:虹口区"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageID",2335865
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageRevisionID",58653056
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:虹口区"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の歴史"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹口区"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国暦"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
