"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://www.w3.org/2000/01/rdf-schema#label","オリンピオ・マルティン・ピレス"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://www.w3.org/2000/01/rdf-schema#comment","オリンピオ・マルティン・ピレス（Olimpio Martins Pires、1910年8月24日 - 2020年10月16日）は、ブラジルのスーパーセンテナリアン。 2020年5月28日にロバート・ウェイトンが死去した後、世界最高齢の男性となったとされるが、GRG及びギネスブックでは記録が認定されず、2021年6月30日にエミリオ・フロレス・マルケスが認定された。"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミナスジェライス州出身の人物"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのセンテナリアン"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年に異論のあるスーパーセンテナリアン"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://dbpedia.org/ontology/wikiPageID",4233678
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://dbpedia.org/ontology/wikiPageRevisionID",92302927
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナスジェライス"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナスジェライス州"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/オリンピオ・マルティン・ピレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
