"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:近畿地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:中国地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:四国地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:北陸・信越地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:東海地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:九州地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:地域リーグ_(サッカー)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:関東地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)","http://www.w3.org/2000/01/rdf-schema#label","日本のサッカー (地域別)"
"http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー"
"http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ_(地域別)"
"http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)","http://www.w3.org/2004/02/skos/core#prefLabel","日本のサッカー (地域別)"
"http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)","http://dbpedia.org/ontology/wikiPageID",3525695
"http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)","http://dbpedia.org/ontology/wikiPageRevisionID",62111498
"http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のサッカー_(地域別)?oldid=62111498&ns=14"
"http://ja.dbpedia.org/resource/Category:日本のサッカークラブ_(地域別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:東北地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://ja.dbpedia.org/resource/Category:北海道のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
"http://wikidata.dbpedia.org/resource/Q28696834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のサッカー_(地域別)"
