"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11359292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上村幸雄"
"http://ja.dbpedia.org/resource/上村幸雄","http://www.w3.org/2000/01/rdf-schema#label","上村幸雄"
"http://ja.dbpedia.org/resource/上村幸雄","http://www.w3.org/2000/01/rdf-schema#comment","上村 幸雄（うえむら ゆきお、1929年7月2日 - 2017年6月28日）は、日本の言語学者、日本語学者。音声学、方言学などの言語研究から言語教育まで幅広い領域で活動している。琉球大学名誉教授、国立国語研究所名誉所員、代表。"
"http://ja.dbpedia.org/resource/上村幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/上村幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/上村幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/上村幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音声学者"
"http://ja.dbpedia.org/resource/上村幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立国語研究所の人物"
"http://ja.dbpedia.org/resource/上村幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/上村幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球大学の教員"
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageID",1055940
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageRevisionID",70965544
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育科学研究会・国語部会"
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井孝_(国語学者)"
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野六郎"
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千野栄一"
"http://ja.dbpedia.org/resource/上村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
