"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://www.w3.org/2000/01/rdf-schema#label","入来院氏"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の陪臣の氏族"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渋谷氏"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国人領主を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩国の氏族"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://www.w3.org/2004/02/skos/core#prefLabel","入来院氏"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://dbpedia.org/ontology/wikiPageID",2371221
"http://ja.dbpedia.org/resource/Category:入来院氏","http://dbpedia.org/ontology/wikiPageRevisionID",69874739
"http://ja.dbpedia.org/resource/Category:入来院氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:入来院氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:入来院氏?oldid=69874739&ns=14"
"http://ja.dbpedia.org/resource/入来院公寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院公寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
