"subject","predicate","object"
"http://ja.dbpedia.org/resource/江渡恭助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)"
"http://ja.dbpedia.org/resource/ユトランド沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)"
"http://ja.dbpedia.org/resource/ヴァンガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)"
"http://ja.dbpedia.org/resource/ヴァンガード","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://www.w3.org/2000/01/rdf-schema#label","ヴァンガード (戦艦・初代)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://www.w3.org/2000/01/rdf-schema#comment","ヴァンガード (HMS Vanguard) はイギリス海軍の戦艦。セント・ヴィンセント級。その名を持つ艦としては8隻目。1917年（大正6年）7月9日、火薬庫事故により爆沈した。"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjwc"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦闘以外で爆発により沈没した船"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の戦艦"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年竣工船"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年進水船"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィッカース"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セント・ヴィンセント級戦艦"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦・初代)","http://dbpedia.org/ontology/wikiPageID",1526429
