"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポーテージ郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/森の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/アクロン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/オハイオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/ケント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/ケント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/ケント州立大学銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジョージ・ペイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/ジーン・マイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/スクールシューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/スミザーズオアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
