"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1155768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モロッシア共和国"
"http://ja.dbpedia.org/resource/Axis_powers_ヘタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッシア共和国"
"http://ja.dbpedia.org/resource/フランドレンシス大公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッシア共和国"
"http://ja.dbpedia.org/resource/ミクロネーションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッシア共和国"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://www.w3.org/2000/01/rdf-schema#label","モロッシア共和国"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://www.w3.org/2000/01/rdf-schema#comment","モロッシア共和国（Republic of Molossia）は、ケビン・ボー（Kevin Baugh）によって建国されたミクロネーション。アメリカ合衆国ネバダ州ライアン郡の近郊に首都が置かれている。 ボー家（ガバメント・ハウスとして知られている）の裏庭および正面の庭（約1エーカーの土地）、さらに南カリフォルニアの別の私有地から成る。元々、1977年に幼少期のプロジェクトとして確立され、1990年代後期に実体のある領土に発展した。 モロッシアという名前は、「小さな岩山」を意味するスペイン語の単語に由来する。 ボーは、（Molossians）と呼ばれる古代ギリシャの氏族とは無関係と述べている。"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs7r1"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミクロネーション"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年に成立した国家・領域"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネバダ州"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageID",1642538
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageRevisionID",91670226
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール飲料"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Molossia_-_President_Kevin_Baugh_1.jpg"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスポート"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セールスマン"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイウチ"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立宣言"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグ"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイマール共和国"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナマズ"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_the_Republic_of_Molossia.svg"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年に成立した国家・領域"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準時"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下院"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ヴルドシュテイン共和国"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン郡_(ネバダ州)"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペラント"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントリム県"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ねぎ"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一条約"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロネーション"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネバダ州"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納税"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/モロッシア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
