"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村麻里"
"http://wikidata.dbpedia.org/resource/Q11476413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島村麻里"
"http://ja.dbpedia.org/resource/8月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村麻里"
"http://ja.dbpedia.org/resource/ラジカル鈴木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村麻里"
"http://ja.dbpedia.org/resource/レディース投資サロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村麻里"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村麻里"
"http://ja.dbpedia.org/resource/上智大学外国語学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村麻里"
"http://ja.dbpedia.org/resource/中野麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島村麻里"
"http://ja.dbpedia.org/resource/島村麻里","http://www.w3.org/2000/01/rdf-schema#label","島村麻里"
"http://ja.dbpedia.org/resource/島村麻里","http://www.w3.org/2000/01/rdf-schema#comment","島村 麻里（しまむら まり、1956年10月30日 - 2008年8月24日）は、日本のフリーライター。本名は杉山麻里。"
"http://ja.dbpedia.org/resource/島村麻里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/島村麻里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/島村麻里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/島村麻里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/島村麻里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageID",1542047
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageRevisionID",82410999
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーライター"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬱病"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本短波放送"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野麻美"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くも膜下出血"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村晋介"
"http://ja.dbpedia.org/resource/島村麻里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/島村麻里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/島村麻里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/島村麻里","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/島村麻里","http://ja.dbpedia.org/property/ソートキー","人2008年没"
"http://ja.dbpedia.org/resource/島村麻里","http://dbpedia.org/ontology/abstract","島村 麻里（しまむら まり、1956年10月30日 - 2008年8月24日）は、日本のフリーライター。本名は杉山麻里。"
