"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/2000/01/rdf-schema#label","ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://dbpedia.org/ontology/wikiPageID",3827343
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://dbpedia.org/ontology/wikiPageRevisionID",69575260
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの地理"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの軍事"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:英雄都市"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの文化"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの政治"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/2004/02/skos/core#prefLabel","ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ユーゴスラビアの英雄都市?oldid=69575260&ns=14"
"http://ja.dbpedia.org/resource/Category:ザグレブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/Category:ノヴィ・サド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/Category:プリシュティナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/Category:プリレプ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
