"subject","predicate","object"
"http://ja.dbpedia.org/resource/T.M.Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野日路美"
"http://ja.dbpedia.org/resource/ULTRAMAN_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野日路美"
"http://ja.dbpedia.org/resource/ウルトラマンマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野日路美"
"http://ja.dbpedia.org/resource/ウルトラマンメビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野日路美"
"http://ja.dbpedia.org/resource/ブースカ!_ブースカ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野日路美"
"http://ja.dbpedia.org/resource/円谷プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野日路美"
"http://ja.dbpedia.org/resource/小野日路美","http://www.w3.org/2000/01/rdf-schema#label","小野日路美"
"http://ja.dbpedia.org/resource/小野日路美","http://www.w3.org/2000/01/rdf-schema#comment","小野 日路美（おの ひろみ、1971年3月31日 - ）は、日本の女優。神奈川県出身。血液型はA型。本名：伊師 日路美。 円谷プロダクション、T.M.Labを経て、に所属。"
"http://ja.dbpedia.org/resource/小野日路美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/小野日路美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野日路美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円谷プロダクションの人物"
"http://ja.dbpedia.org/resource/小野日路美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/小野日路美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/小野日路美","http://dbpedia.org/ontology/wikiPageID",2616702
"http://ja.dbpedia.org/resource/小野日路美","http://dbpedia.org/ontology/wikiPageRevisionID",60257288
"http://ja.dbpedia.org/resource/小野日路美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミツカン"
"http://ja.dbpedia.org/resource/小野日路美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/小野日路美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデランス"
