"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q791237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)"
"http://ja.dbpedia.org/resource/アヴォカ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)"
"http://ja.dbpedia.org/resource/アヴォカ川","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/アヴォカ川_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
