"subject","predicate","object"
"http://ja.dbpedia.org/resource/バス・センター","http://www.w3.org/2000/01/rdf-schema#label","バス・センター"
"http://ja.dbpedia.org/resource/バス・センター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zjyy"
"http://ja.dbpedia.org/resource/バス・センター","http://dbpedia.org/ontology/wikiPageID",323268
"http://ja.dbpedia.org/resource/バス・センター","http://dbpedia.org/ontology/wikiPageRevisionID",2917619
"http://ja.dbpedia.org/resource/バス・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスターミナル"
"http://ja.dbpedia.org/resource/バス・センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バスターミナル"
"http://ja.dbpedia.org/resource/バス・センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バス・センター"
"http://ja.dbpedia.org/resource/バス・センター","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/バス・センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バス・センター?oldid=2917619&ns=0"
"http://ja.wikipedia.org/wiki/バス・センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バス・センター"
