"subject","predicate","object"
"http://ja.dbpedia.org/resource/土井利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/柴田勝家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/蒲生氏郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/関一政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/関氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/関氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/関氏盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/関氏盛","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/関盛信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/2000/01/rdf-schema#label","関盛吉"
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/2000/01/rdf-schema#comment","関 盛吉（せき もりよし）は、安土桃山時代から江戸時代前期にかけての武将。"
"http://ja.dbpedia.org/resource/関盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢関氏"
"http://ja.dbpedia.org/resource/関盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/関盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
