"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橋口高次"
"http://ja.dbpedia.org/resource/全日本フィギュアスケートジュニア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口高次"
"http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口高次"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口高次"
"http://ja.dbpedia.org/resource/小野田淳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口高次"
"http://ja.dbpedia.org/resource/山田満知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口高次"
"http://ja.dbpedia.org/resource/山田満知子","http://ja.dbpedia.org/property/元パートナー","http://ja.dbpedia.org/resource/橋口高次"
"http://ja.dbpedia.org/resource/橋口高次","http://www.w3.org/2000/01/rdf-schema#label","橋口高次"
"http://ja.dbpedia.org/resource/橋口高次","http://www.w3.org/2000/01/rdf-schema#comment","橋口 高次（はしぐち たかつぐ）は、日本のフィギュアスケート選手（ペアスケーティング）。パートナーは小野田淳子、木下満知子、原田儀子。全日本フィギュアスケート選手権優勝3回（1958年、1959年、1963年）。"
"http://ja.dbpedia.org/resource/橋口高次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のペアスケーティング選手"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageID",2883115
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageRevisionID",53559480
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田満知子"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野田淳子"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアスケーティング"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のペアスケーティング選手"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田儀子"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣田一彦"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本フィギュアスケートジュニア選手権"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩洋子"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/橋口高次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_全日本チャンピオン_-_ペア"
"http://ja.dbpedia.org/resource/橋口高次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Figure-skating-bio-stub"
"http://ja.dbpedia.org/resource/橋口高次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/橋口高次"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/abstract","橋口 高次（はしぐち たかつぐ）は、日本のフィギュアスケート選手（ペアスケーティング）。パートナーは小野田淳子、木下満知子、原田儀子。全日本フィギュアスケート選手権優勝3回（1958年、1959年、1963年）。"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageLength",1168
"http://ja.dbpedia.org/resource/橋口高次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/橋口高次?oldid=53559480&ns=0"
"http://ja.wikipedia.org/wiki/橋口高次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/橋口高次"
