"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆず_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/トビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/仙台育英学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/佐賀県立佐賀工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(埼玉県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(奈良県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(山口県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(島根県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(徳島県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(長野県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(香川県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(鳥取県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/大阪東通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/正面健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/熊本県立熊本西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/田中史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/石見智翠館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://www.w3.org/2000/01/rdf-schema#label","第80回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://www.w3.org/2000/01/rdf-schema#comment","第80回全国高等学校ラグビーフットボール大会は、2000年12月27日から2001年1月7日まで近鉄花園ラグビー場にて行われた全国高等学校ラグビーフットボール大会である。優勝は京都府の伏見工業高校（3回目）。"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年12月"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年1月"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageID",862411
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageRevisionID",87815343
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立八幡工業高等学校"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立福山誠之館高等学校"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立日川高等学校"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県岡谷工業高等学校"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立名護高等学校"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常翔啓光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/第80回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立佐賀工業高等学校"
