"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2988403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メヘラウリー"
"http://ja.dbpedia.org/resource/メヘラウリー","http://www.w3.org/2000/01/rdf-schema#label","メヘラウリー"
"http://ja.dbpedia.org/resource/メヘラウリー","http://www.w3.org/2000/01/rdf-schema#comment","メヘラウリー（ヒンディー語：महरौली, ウルドゥー語：مہرؤلی, パンジャービー語：ਮਹਰੌਲੀ, 英語：Mehrauli）は、インドのハリヤーナー州、のデリー近郊の村。"
"http://ja.dbpedia.org/resource/メヘラウリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリヤーナー州の都市"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageID",3314548
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageRevisionID",89473670
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラティーハーラ朝"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバン"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの鉄柱"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1206年"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドハム・ハーン"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iron_Pillar,_Delhi.jpg"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラー・ウッディーン・ハルジー"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西デリー県"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ世界遺産"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャムスッディーン・イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥー語"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルガーオン"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリヤーナー州"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリヤーナー州の都市"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Balban's_tomb,_Mehrauli.jpg"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトゥブ・コンプレックス"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
