"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎春美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島バナナ"
"http://ja.dbpedia.org/resource/鬼畜系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島バナナ"
"http://ja.dbpedia.org/resource/川島バナナ","http://www.w3.org/2000/01/rdf-schema#label","川島バナナ"
"http://ja.dbpedia.org/resource/川島バナナ","http://dbpedia.org/ontology/wikiPageID",1119217
"http://ja.dbpedia.org/resource/川島バナナ","http://dbpedia.org/ontology/wikiPageRevisionID",14292399
"http://ja.dbpedia.org/resource/川島バナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島裕二"
"http://ja.dbpedia.org/resource/川島バナナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/川島裕二"
"http://ja.dbpedia.org/resource/川島バナナ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/川島バナナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川島バナナ?oldid=14292399&ns=0"
"http://ja.dbpedia.org/resource/川島バナナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川島バナナ"
"http://ja.wikipedia.org/wiki/川島バナナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川島バナナ"
