"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q849478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/戸田宣成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/戸田康光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/二連木城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/二連木城","http://www.w3.org/2000/01/rdf-schema#label","二連木城"
"http://ja.dbpedia.org/resource/二連木城","http://www.w3.org/2000/01/rdf-schema#comment","二連木城（にれんぎじょう）は、愛知県豊橋市仁連木町、かつての三河国渥美郡北端の朝倉川南岸に有った戦国時代の日本の城。「楡（にれ）の木」から名が付いたと言われ、仁連木城とも書く。"
"http://ja.dbpedia.org/resource/二連木城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnmkw"
"http://ja.dbpedia.org/resource/二連木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋市の建築物"
"http://ja.dbpedia.org/resource/二連木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の城"
"http://ja.dbpedia.org/resource/二連木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河国"
"http://ja.dbpedia.org/resource/二連木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸田氏"
"http://ja.dbpedia.org/resource/二連木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋市の歴史"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageID",877804
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageRevisionID",78773169
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1506年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原城_(三河国)"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊橋市の建築物"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城の戦い"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊橋市の歴史"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色時家"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉川"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田郡"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原鎮実"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
