"subject","predicate","object"
"http://ja.dbpedia.org/resource/中老","http://www.w3.org/2000/01/rdf-schema#label","中老"
"http://ja.dbpedia.org/resource/中老","http://www.w3.org/2000/01/rdf-schema#comment","中老（ちゅうろう）は、戦国時代の戦国大名及び江戸時代の諸藩に置かれた武家の役職あるいは家格。"
"http://ja.dbpedia.org/resource/中老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の政治"
"http://ja.dbpedia.org/resource/中老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/中老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageID",2132356
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageRevisionID",68884196
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莅戸善政"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家格"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中格"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田家"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀勝名"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川市"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲陽軍鑑"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣政権"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬廻"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳河藩"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大老"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花鑑通"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/中老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三中老"
