"subject","predicate","object"
"http://ja.dbpedia.org/resource/MOMO_終末庭園へようこそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/MOMO_終末庭園へようこそ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/S-ラジ","http://www.w3.org/2000/01/rdf-schema#label","S-ラジ"
"http://ja.dbpedia.org/resource/S-ラジ","http://www.w3.org/2000/01/rdf-schema#comment","S-ラジ（エスラジ）は、集英社が運営するインターネットラジオサイトである。2006年8月に開設された。 ラジオドラマを配信するコーナー「VOMIC」が併設されていたが、2009年8月27日をもって停止され、「VOMIC」は独立したサイトに移転した。"
"http://ja.dbpedia.org/resource/S-ラジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/S-ラジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットラジオ局"
"http://ja.dbpedia.org/resource/S-ラジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年開設のウェブサイト"
"http://ja.dbpedia.org/resource/S-ラジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageID",1076684
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageRevisionID",85754907
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊!アニたま水曜日"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOMIC"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音泉"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットラジオ局"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブリエ・コミュニケーションズ"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年開設のウェブサイト"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわ♥コミっ"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ_ワイド_集英組"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社_ドラマCD祭り_DA_Radio"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口&やまけんのラジオ・グランドライン"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おまかせ探偵☆のとまみこ"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌也・真澄のバクバクON_AIR!"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉優子のウキウキりんこだプー!うるとらだっしゅ"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種村有菜のラジオDEシャキン★"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集英社"
