"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11260805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/HIRO_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/2000/01/rdf-schema#label","うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/2000/01/rdf-schema#comment","『うり☆ひゃー!それいけ!安田探検隊』（うりひゃー それいけ やすだたんけんたい）は、2007年10月6日から同年12月29日まで沖縄テレビで毎週土曜 18:00 - 18:30 (JST) に放送されていたバラエティ番組である。全13回。安田大サーカスの初の冠番組。"
