"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マルタの都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/Category:マルタの国境","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://www.w3.org/2000/01/rdf-schema#label","マルタの地理"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルタ"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の地理"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの地理"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://www.w3.org/2004/02/skos/core#prefLabel","マルタの地理"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://dbpedia.org/ontology/wikiPageID",632313
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://dbpedia.org/ontology/wikiPageRevisionID",47100045
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マルタの地理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マルタの地理?oldid=47100045&ns=14"
"http://ja.dbpedia.org/resource/Category:マルタの島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/Category:マルタの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/Category:マルタの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/アズール・ウィンドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/アズール・ウィンドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/グランド・ハーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/グランド・ハーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/ポパイ村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/ポパイ村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/マルタの地方行政区画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/マルタの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/マルタ自由港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://ja.dbpedia.org/resource/マルタ自由港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルタの地理"
"http://wikidata.dbpedia.org/resource/Q6984298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルタの地理"
