"subject","predicate","object"
"http://ja.dbpedia.org/resource/Electric_Island,_Acoustic_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluesman"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/2000/01/rdf-schema#label","Bluesman"
"http://ja.dbpedia.org/resource/Bluesman","http://www.w3.org/2000/01/rdf-schema#comment","『Bluesman』（ブルーズマン）は、日本の音楽ユニットB'zのギタリストである松本孝弘の12作目のオリジナル・アルバム。2020年9月2日発売。"
"http://ja.dbpedia.org/resource/Bluesman","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のアルバム"
"http://ja.dbpedia.org/resource/Bluesman","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本孝弘のアルバム"
"http://ja.dbpedia.org/resource/Bluesman","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VERMILLION_RECORDSのアルバム"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageID",4172545
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageRevisionID",92650989
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉田豊夢"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Hot_Albums"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷室京介"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブギウギ_(ダンス)"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡弓"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管楽器"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺地秀行"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックンロール"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックピアノ"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子田健"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華_(松本孝弘のアルバム)"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ・ピアノ"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルツ"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enigma_(松本孝弘のアルバム)"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビイ・ロード"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本孝弘"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ゴールドディスク大賞"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器楽曲"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yukihide%22YT%22Takiyama"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ティッシー"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽器"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀好修"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚晃"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスショー"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本孝弘のアルバム"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二胡"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーツ"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井五郎"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェン・ミン"
"http://ja.dbpedia.org/resource/Bluesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布十番"
