"subject","predicate","object"
"http://ja.dbpedia.org/resource/728年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/安積団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/白河団","http://www.w3.org/2000/01/rdf-schema#label","白河団"
"http://ja.dbpedia.org/resource/白河団","http://www.w3.org/2000/01/rdf-schema#comment","白河団（しらかわだん）は、728年から11世紀の日本で陸奥国に置かれた軍団の一つである。白河軍団（しらかわぐんだん）とも書かれた。現在の福島県南部、白河郡に置かれたと推定される。正確な位置は不明だが、とする説がある。"
"http://ja.dbpedia.org/resource/白河団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日本の軍団"
"http://ja.dbpedia.org/resource/白河団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/白河団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageID",1894035
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageRevisionID",69258245
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728年"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川南"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類聚三代格"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行方団"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関和久遺跡"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1035年"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取団"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代日本の軍団"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍団_(古代日本)"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長元"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左経記"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安積団"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉造団"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐城団"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河郡"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/843年"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
