"subject","predicate","object"
"http://ja.dbpedia.org/resource/MTVムービー・アワード_ブレイクスルー演技賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/MTVムービー・アワード_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/PG-13指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/TOHOシネマズ渋谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/2000年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/2000年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/2000年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/2010年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/X-MEN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/X-MEN2","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/X-MEN:アポカリプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/X-MEN:ファイナル_ディシジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/X-MEN:ファースト・ジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/X-MEN:フューチャー&パスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/X-MEN_(映画シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
