"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の橋"
"http://ja.dbpedia.org/resource/さよならの夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の橋"
"http://ja.dbpedia.org/resource/さよならの夏","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/女の橋"
"http://ja.dbpedia.org/resource/よみうりテレビ制作木曜9時枠連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の橋"
"http://ja.dbpedia.org/resource/冬の陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の橋"
"http://ja.dbpedia.org/resource/冬の陽","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/女の橋"
"http://ja.dbpedia.org/resource/夏海千佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の橋"
"http://ja.dbpedia.org/resource/女の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/女の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/女の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/女の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/女の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/女の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/女の橋","http://www.w3.org/2000/01/rdf-schema#label","女の橋"
"http://ja.dbpedia.org/resource/女の橋","http://www.w3.org/2000/01/rdf-schema#comment","『女の橋』（おんなのはし）は、芝木好子の小説。単行本は1974年に新潮社から、後に集英社文庫からそれぞれ出版された。本項目では、同作を原作としたテレビドラマについても記述する。"
"http://ja.dbpedia.org/resource/女の橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/女の橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年のテレビドラマ"
"http://ja.dbpedia.org/resource/女の橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区を舞台とした小説"
"http://ja.dbpedia.org/resource/女の橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:築地"
"http://ja.dbpedia.org/resource/女の橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/女の橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の小説"
"http://ja.dbpedia.org/resource/女の橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビ木曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/女の橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/女の橋","http://dbpedia.org/ontology/wikiPageID",2868591
"http://ja.dbpedia.org/resource/女の橋","http://dbpedia.org/ontology/wikiPageRevisionID",89588072
"http://ja.dbpedia.org/resource/女の橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳滝蔵"
"http://ja.dbpedia.org/resource/女の橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水村泰三"
"http://ja.dbpedia.org/resource/女の橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
