"subject","predicate","object"
"http://ja.dbpedia.org/resource/イレーネ・シュヴァイツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/グローブ・ユニティ・オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/コニー・バウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/サヴィナ・ヤナトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/スポンティニアス・ミュージック・アンサンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/チャーリー・マリアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/バール・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/2000/01/rdf-schema#label","ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/2000/01/rdf-schema#comment","ペーター・コヴァルト（Peter Kowald、1944年4月21日 - 2002年9月21日）は、ドイツのフリー・ジャズ・ダブルベース奏者にしてチューバ奏者。"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コントラバス奏者"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューバ奏者"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageID",4344998
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageRevisionID",84454330
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫雅彦"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・フォン・シュリッペンバッハ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワダダ・レオ・スミス"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン・パーカー"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翠川敬基"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラバス"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・バウアー"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊住芳三郎"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ブロッツマン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリー・ジャズ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ラ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・ジンガロ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤公義"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ディクソン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイニンゲン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉武久"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野一雄"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ハルト"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中泯"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアマンダ・ギャラス"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローブ・ユニティ・オーケストラ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレーネ・シュヴァイツァー"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サインホ・ナムチラク"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナ・バウシュ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳昌行"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミッド・ドレイク"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤等則"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューバ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・ソマー"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バール・フィリップス"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューバ奏者"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・ガイ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ベルガー"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コントラバス奏者"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・パーカー"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・カン・ニン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmp-label.de/freemusicproduction/musiker/kowald.html"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efi.group.shef.ac.uk/mkowald.html"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://xmlns.com/foaf/0.1/name","Peter Kowald"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://xmlns.com/foaf/0.1/name","ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kowald_1985_NYC_(E._Dieter_Fränzel).jpg?width=300"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kowald_1985_NYC_(E._Dieter_Fränzel).jpg"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/died",2002-09-21
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/グローブ・ユニティ・オーケストラ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ペーター・ブロッツマン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/born",1944-04-21
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フリー・ジャズ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/img","Kowald 1985 NYC .jpg"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/imgCapt","ペーター・コヴァルト（1985年）"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/チューバ"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/コントラバス"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/name","ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/name","Peter Kowald"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/occupation","ミュージシャン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/origin","マイニンゲン"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://ja.dbpedia.org/property/yearsActive",1960
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/abstract","ペーター・コヴァルト（Peter Kowald、1944年4月21日 - 2002年9月21日）は、ドイツのフリー・ジャズ・ダブルベース奏者にしてチューバ奏者。"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://dbpedia.org/ontology/wikiPageLength",5308
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペーター・コヴァルト?oldid=84454330&ns=0"
"http://ja.dbpedia.org/resource/ペーター・コヴァルト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペーター・コヴァルト"
"http://ja.dbpedia.org/resource/ペーター・ブロッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コヴァルト"
