"subject","predicate","object"
"http://ja.dbpedia.org/resource/1880年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ダウ"
"http://ja.dbpedia.org/resource/1880年共和党全国大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ダウ"
"http://wikidata.dbpedia.org/resource/Q6984183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニール・ダウ"
"http://ja.dbpedia.org/resource/ヘンリー・アダムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ダウ"
"http://ja.dbpedia.org/resource/禁酒党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ダウ"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://www.w3.org/2000/01/rdf-schema#label","ニール・ダウ"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://www.w3.org/2000/01/rdf-schema#comment","ニール・S・ダウ (Neal S. Dow、1804年3月20日 - 1897年10月2日)はアメリカの政治家、軍人、禁酒運動家。""禁酒運動のナポレオン""、""禁酒運動の父""の愛称で親しまれる。"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xjm"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイン州ポートランド出身の人物"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の消防士"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクエーカー"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:禁酒運動家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の奴隷制度廃止運動家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自伝作家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀のクエーカー"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年没"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クエーカーの奴隷制度廃止運動家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイン州の政治家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の活動家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の著作家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年生"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageID",2955245
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageRevisionID",90596711
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の消防士"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国陸軍"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・バトラー_(マサチューセッツ州知事)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズの戦い_(南北戦争)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッグ党_(アメリカ)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立禁酒協会及び出版社"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイサン・クリフォード"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビオン・パリス"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メイン州ポートランド出身の人物"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁酒党大統領候補"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド市ラム酒暴動"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の奴隷制度廃止運動家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モービル_(アラバマ州)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエーカー"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバーグリーン墓地（メイン州ポートランド）"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン・クレイ・スミス"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・セント・ジョン（カンザス州知事）"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハバード_(メイン州の政治家)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクエーカー"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・アダムス・トンプソン"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートハドソンの包囲戦"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・H・F・リー"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:禁酒運動家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自伝作家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀のクエーカー"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DowHouse.JPG"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メイン州の政治家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GenNSDow.jpg"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(メイン州)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年没"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド_(バージニア州)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄道_(秘密結社)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の活動家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・B・カフーン"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁酒運動"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1804年生"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノウ・ナッシング"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁酒党"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クエーカーの奴隷制度廃止運動家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・フェッセンデン"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の著作家"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ブラック_(禁酒法支持者)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=dE_P6FOcQSQC&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ニール・ダウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
