"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KN-KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://wikidata.dbpedia.org/resource/Q2028813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/フード・ライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ボビー・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ボビー・パーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/リーズビル_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ローワン郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/世直しの戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/アウトランダー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/アメリカ合衆国国立墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/アルベマール_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/アンドリュー・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/カナポリス_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/コメット・ピンポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/コンコード_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ザイオン・ウィリアムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ザ・トゥエンティフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ジェームス・シェーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ジョージ・ストーンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ステイツビル_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/2000/01/rdf-schema#label","ソールズベリー (ノースカロライナ州)"
