"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランスにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
"http://ja.dbpedia.org/resource/ムッシュ・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
"http://ja.dbpedia.org/resource/ルイ・デイブレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
"http://ja.dbpedia.org/resource/死刑執行人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
"http://ja.dbpedia.org/resource/ギロチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
"http://ja.dbpedia.org/resource/ジャン＝フランソワ・ヘイデンレイシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://www.w3.org/2000/01/rdf-schema#label","ニコラ・ロシュ"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://www.w3.org/2000/01/rdf-schema#comment","ニコラ・ロシュ（フランス語:Nicolas Roch、1813年1月4日 - 1879年4月24日）は、フランスの死刑執行人（ムッシュ・ド・パリ）。 生涯に300人以上の死刑執行を行った。 義理の息子であるアルフォンス・レオン・ベルジェが死刑執行人助手を勤めていた。"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第三共和政の人物"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの人物"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの死刑執行人"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1813年生"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第二帝政の人物"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageID",1396522
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageRevisionID",85468572
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第三共和政の人物"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの人物"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムッシュ・ド・パリ"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1813年生"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ県"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑執行人助手"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンス・レオン・ベルジェ"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの死刑執行人"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝フランソワ・ヘイデンレイシュ"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン＝ル＝ソーニエ"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第二帝政の人物"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・デイブレル"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑執行人"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-histoire-stub"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/abstract","ニコラ・ロシュ（フランス語:Nicolas Roch、1813年1月4日 - 1879年4月24日）は、フランスの死刑執行人（ムッシュ・ド・パリ）。 生涯に300人以上の死刑執行を行った。 義理の息子であるアルフォンス・レオン・ベルジェが死刑執行人助手を勤めていた。"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコラ・ロシュ"
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://dbpedia.org/ontology/wikiPageLength",805
"http://ja.dbpedia.org/resource/ニコラ・ロシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコラ・ロシュ?oldid=85468572&ns=0"
"http://ja.dbpedia.org/resource/アルフォンス・レオン・ベルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
"http://wikidata.dbpedia.org/resource/Q3340749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
"http://ja.wikipedia.org/wiki/ニコラ・ロシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコラ・ロシュ"
