"subject","predicate","object"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://www.w3.org/2000/01/rdf-schema#label","あん巻き太郎"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品のマスコット"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://dbpedia.org/ontology/wikiPageID",3856486
"http://ja.dbpedia.org/resource/あん巻き太郎","http://dbpedia.org/ontology/wikiPageRevisionID",88212834
"http://ja.dbpedia.org/resource/あん巻き太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品のマスコット"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お亀堂"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/お亀堂"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あん巻き太郎"
"http://ja.dbpedia.org/resource/あん巻き太郎","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/あん巻き太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あん巻き太郎?oldid=88212834&ns=0"
"http://ja.dbpedia.org/resource/八十亀ちゃんかんさつにっき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あん巻き太郎"
"http://wikidata.dbpedia.org/resource/Q60986861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あん巻き太郎"
"http://ja.wikipedia.org/wiki/あん巻き太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あん巻き太郎"
