"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊野市立木本小学校"
"http://ja.dbpedia.org/resource/三重県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立木本小学校"
"http://ja.dbpedia.org/resource/中日教育賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立木本小学校"
"http://ja.dbpedia.org/resource/木本_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立木本小学校"
"http://ja.dbpedia.org/resource/木本_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/熊野市立木本小学校"
"http://ja.dbpedia.org/resource/木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立木本小学校"
"http://ja.dbpedia.org/resource/木本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立木本小学校"
"http://ja.dbpedia.org/resource/熊野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市立木本小学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://www.w3.org/2000/01/rdf-schema#label","熊野市立木本小学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://www.w3.org/2000/01/rdf-schema#comment","熊野市立木本小学校（くまのしりつ きのもとしょうがっこう）は、三重県熊野市に位置する公立小学校。校舎の中に熊野市立木本幼稚園と三重県立特別支援学校東紀州くろしお学園高等部がある。 昭和30年（1955年）代には1,000人を超す児童が学んでいたが、少子化や過疎化に伴う児童の減少により、クラスが減ってきている。"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊野市の学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の公立小学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageID",856130
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91836562
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinomoto_elementary_school,_Kumano_Apr._2016.jpg"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊野市の学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の公立小学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県小学校一覧"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントラネット"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本町"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過疎化"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子化"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野市"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立特別支援学校東紀州くろしお学園"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立度会特別支援学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumano-city.ed.jp/eskinomoto/"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kumano.mie.jp/"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinomoto_elementary_school,_Kumano_Apr._2016.jpg?width=300"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinomoto_elementary_school,_Kumano_Apr._2016.jpg"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://ja.dbpedia.org/property/過去校名","木本小学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://ja.dbpedia.org/property/過去校名","木本尋常小学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://ja.dbpedia.org/property/過去校名","木本町立木本小学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://ja.dbpedia.org/property/過去校名","木本学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://ja.dbpedia.org/property/過去校名","木本町国民学校"
"http://ja.dbpedia.org/resource/熊野市立木本小学校","http://ja.dbpedia.org/property/外部リンク","http://www.kumano-city.ed.jp/eskinomoto/"
