"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学工学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学協会"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学協会"
"http://ja.dbpedia.org/resource/化学工学協会","http://www.w3.org/2000/01/rdf-schema#label","化学工学協会"
"http://ja.dbpedia.org/resource/化学工学協会","http://dbpedia.org/ontology/wikiPageID",4464563
"http://ja.dbpedia.org/resource/化学工学協会","http://dbpedia.org/ontology/wikiPageRevisionID",85934871
"http://ja.dbpedia.org/resource/化学工学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学会"
"http://ja.dbpedia.org/resource/化学工学協会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/化学工学会"
"http://ja.dbpedia.org/resource/化学工学協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/化学工学協会"
"http://ja.dbpedia.org/resource/化学工学協会","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/化学工学協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/化学工学協会?oldid=85934871&ns=0"
"http://ja.wikipedia.org/wiki/化学工学協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/化学工学協会"
