"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACミラン・チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUTV"
"http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘンTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUTV"
"http://ja.dbpedia.org/resource/J_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUTV"
"http://ja.dbpedia.org/resource/MUTV","http://www.w3.org/2000/01/rdf-schema#label","MUTV"
"http://ja.dbpedia.org/resource/MUTV","http://www.w3.org/2000/01/rdf-schema#comment","MUTV（日テレG+での呼称は「マンU TV」、フジテレビONEでの呼称はマンチェスター・ユナイテッドTV）は、プレミアリーグに所属しているマンチェスター・ユナイテッドが運営しているオフィシャルクラブTV。1998年に開局した。"
"http://ja.dbpedia.org/resource/MUTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07clj_"
"http://ja.dbpedia.org/resource/MUTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンチェスター・ユナイテッドFC"
"http://ja.dbpedia.org/resource/MUTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J_SPORTS"
"http://ja.dbpedia.org/resource/MUTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのCS放送の番組"
"http://ja.dbpedia.org/resource/MUTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日テレジータス"
"http://ja.dbpedia.org/resource/MUTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのサッカー番組"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageID",659312
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageRevisionID",70993428
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘンTV"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンチェスター・ユナイテッドFC"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター・ユナイテッドFC"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放映権_(サッカー)"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーフェクトチョイス"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルシア・ドルトムントTV"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J_SPORTS"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーセナルTV"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山良明"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ・アイ_ESPN"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルサTV"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木琢也"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本貢司"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J_SPORTS"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシーTV"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアリーグ"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中雄介"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ヶ国語放送"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのCS放送の番組"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村卓朗"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BスカイB"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木慎吾"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACミラン・チャンネル"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日テレG+"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八塚浩"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南雄太"
