"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファウラー法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化コバルト(III)"
"http://ja.dbpedia.org/resource/フッ化コバルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化コバルト(III)"
"http://ja.dbpedia.org/resource/フッ化コバルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フッ化コバルト(III)"
"http://ja.dbpedia.org/resource/フッ化コバルト(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化コバルト(III)"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/2000/01/rdf-schema#label","フッ化コバルト(III)"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/2000/01/rdf-schema#comment","フッ化コバルト(III)（フッかコバルト さん、cobalt(III) fluoride）は、化学式が CoF3 の無機化合物である。反応性の高い吸湿性の茶色の固体で、有機フッ素化合物の合成に使われる。"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rwx2"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フッ化物"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コバルトの化合物"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageID",1655245
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageRevisionID",77476788
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転位反応"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶色"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化コバルト(II)"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コバルトの化合物"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フッ化物"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ素"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化コバルト(II)"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルフルオロカーボン"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化水素"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化コバルト(II)"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸湿性"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウラー法"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機フッ素化合物"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219230038/http:/www.npi.gov.au/database/substance-info/profiles/26.html"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116134617/http:/www.npi.gov.au/database/substance-info/profiles/44.html"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://xmlns.com/foaf/0.1/name","フッ化コバルト(III)"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://xmlns.com/foaf/0.1/name","三フッ化コバルト"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コバルトの化合物"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobalt(III)-fluoride-3D-balls.png"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cobalt(III)-fluoride-3D-balls.png?width=300"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/imagefile","Cobalt-fluoride-3D-balls.png"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/imagename","Cobalt fluoride"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/name","フッ化コバルト"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://ja.dbpedia.org/property/othernames","三フッ化コバルト"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/abstract","フッ化コバルト(III)（フッかコバルト さん、cobalt(III) fluoride）は、化学式が CoF3 の無機化合物である。反応性の高い吸湿性の茶色の固体で、有機フッ素化合物の合成に使われる。"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://dbpedia.org/ontology/wikiPageLength",2172
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フッ化コバルト(III)?oldid=77476788&ns=0"
"http://ja.dbpedia.org/resource/フッ化コバルト(III)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フッ化コバルト(III)"
"http://ja.dbpedia.org/resource/フッ化ニトロイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化コバルト(III)"
"http://ja.dbpedia.org/resource/硝酸コバルト(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化コバルト(III)"
"http://wikidata.dbpedia.org/resource/Q419602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フッ化コバルト(III)"
"http://ja.wikipedia.org/wiki/フッ化コバルト(III)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フッ化コバルト(III)"
