"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリボー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林輝"
"http://ja.dbpedia.org/resource/栗林輝","http://www.w3.org/2000/01/rdf-schema#label","栗林輝"
"http://ja.dbpedia.org/resource/栗林輝","http://www.w3.org/2000/01/rdf-schema#comment","栗林 輝（くりばやし ひかる）は、スノーボーダー、音楽家、NFTアーティスト。アーティスト名はCRYBO（クリボー）。現役のスノーボーダーとして大会に挑戦しながら、自身のプログラミングの知識を活かして、NFTで史上初のスノーボードの作品を作成。OpenSeaでCrypto Snowboard作品を販売している。"
"http://ja.dbpedia.org/resource/栗林輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/栗林輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽家"
"http://ja.dbpedia.org/resource/栗林輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスノーボード選手"
"http://ja.dbpedia.org/resource/栗林輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageID",4541420
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageRevisionID",92666665
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikaru_Kuribayashi.jpg"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽家"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSea"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁富香織"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスノーボード選手"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典無効"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hikaru_Kuribayashi.jpg?width=300"
"http://ja.dbpedia.org/resource/栗林輝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikaru_Kuribayashi.jpg"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/title","記事主題人物への言及なし。"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/wikify","--03-05"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/存命人物の出典明記","--03-05"
"http://ja.dbpedia.org/resource/栗林輝","http://ja.dbpedia.org/property/孤立","--03-05"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/abstract","栗林 輝（くりばやし ひかる）は、スノーボーダー、音楽家、NFTアーティスト。アーティスト名はCRYBO（クリボー）。現役のスノーボーダーとして大会に挑戦しながら、自身のプログラミングの知識を活かして、NFTで史上初のスノーボードの作品を作成。OpenSeaでCrypto Snowboard作品を販売している。"
"http://ja.dbpedia.org/resource/栗林輝","http://dbpedia.org/ontology/wikiPageLength",3695
"http://ja.dbpedia.org/resource/栗林輝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栗林輝?oldid=92666665&ns=0"
"http://ja.dbpedia.org/resource/栗林輝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栗林輝"
"http://wikidata.dbpedia.org/resource/Q111113196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栗林輝"
"http://ja.wikipedia.org/wiki/栗林輝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栗林輝"
