"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11292332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/天応丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/天応丸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/第二氷川丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/第二氷川丸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/エンカウンター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/オプテンノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/オプテンノール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オプテンノール_(船)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://www.w3.org/2000/01/rdf-schema#label","オプテンノール (船)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://www.w3.org/2000/01/rdf-schema#comment","オプテンノール（オプテンノート, オランダ語: Op Ten Noort）は、1927年に（nl:Koninklijke Paketvaart Maatschappij, KPM）が就航させた旅客船である。太平洋戦争の勃発後、オランダ海軍に徴用されて病院船となったが、1942年（昭和17年）2月下旬のスラバヤ沖海戦で日本海軍により拘束された。その後、天応丸（てんのうまる）や第二氷川丸（だい2ひかわまる）の名で、日本海軍の病院船として運航された。終戦直後の1945年（昭和20年）8月19日、舞鶴沖合（若狭湾）で自沈処分。戦後は、賠償問題や財宝伝説により注目された。"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年竣工船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自沈した船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ領東インド"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの交通"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦後処理"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦争犯罪"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ海軍の艦船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅客船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年進水船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病院船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageID",2483019
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageRevisionID",90139318
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本船舶振興会"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ王立郵船会社"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村祥治"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ島"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴港"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金庫"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内光政"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(戦艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命政府"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦の日"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水式"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拿捕"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリッパー_(船)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式水上偵察機"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒檀"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀鎮守府"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レントゲン"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機銃掃射"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字体"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火葬"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭湾"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ軍"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日旗"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽炎型駆逐艦"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋伊望"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沓島"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原為一"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船尾"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畳"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳_(水上機母艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカッサル"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那智_(重巡洋艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
