"subject","predicate","object"
"http://ja.dbpedia.org/resource/MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://wikidata.dbpedia.org/resource/Q11339872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/オカダ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/カキ_(貝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/サキシトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/テトロドトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/ヒラムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/フグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/マウスユニット","http://www.w3.org/2000/01/rdf-schema#label","マウスユニット"
"http://ja.dbpedia.org/resource/マウスユニット","http://www.w3.org/2000/01/rdf-schema#comment","マウスユニット (MU) は、貝およびフグ等様々な毒素の影響量に対する単位。体重20グラムのマウスに毒性物質を腹腔投与した際、麻痺性貝毒では15分、下痢性貝毒では24時間、フグ毒では30分で死亡させる毒の量が1MUと定義されている。 なお、個人差や毒の種類などで違いはあるが、体重60kgのヒトの経口致死量はおよそ3000〜20000MUと考えられている。"
"http://ja.dbpedia.org/resource/マウスユニット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒"
"http://ja.dbpedia.org/resource/マウスユニット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理単位"
"http://ja.dbpedia.org/resource/マウスユニット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネズミ"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageID",520526
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageRevisionID",51472057
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハツカネズミ"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネズミ"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディノフィシストキシン"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタテガイ"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理単位"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒素"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産庁"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通達"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒"
