"subject","predicate","object"
"http://ja.dbpedia.org/resource/作道洋太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中靖一"
"http://ja.dbpedia.org/resource/山口高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中靖一"
"http://ja.dbpedia.org/resource/日本学士院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中靖一"
"http://ja.dbpedia.org/resource/竹中靖一","http://www.w3.org/2000/01/rdf-schema#label","竹中靖一"
"http://ja.dbpedia.org/resource/竹中靖一","http://www.w3.org/2000/01/rdf-schema#comment","竹中靖一（たけなか やすかず、1906年6月9日-1986年12月19日）は、日本の経営学者。"
"http://ja.dbpedia.org/resource/竹中靖一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/竹中靖一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/竹中靖一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/竹中靖一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/竹中靖一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/竹中靖一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/竹中靖一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageID",3523964
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageRevisionID",90427117
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田梅岩"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石門心学"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院賞"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上雅"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
