"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手_(大会別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アダム・ズレリャーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アダム・ズレリャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アダム・ネメツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アダム・ネメツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アダム・ヤクベフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アダム・ヤクベフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アルベルト・ルスナーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アルベルト・ルスナーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アレクサンデル・ヴェンツェル_(1967年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/アレクサンデル・ヴェンツェル_(1967年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/イヴァン・シュランツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/イヴァン・シュランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/エリク・イェンドリシェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/エリク・イェンドリシェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/エリク・イルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/エリク・イルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/オンドレイ・ドゥダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/オンドレイ・ドゥダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/カリム・ゲデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/カリム・ゲデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/クリスチャン・ヘルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/クリスチャン・ヘルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/コルネル・サラータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/コルネル・サラータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/サムエル・スロヴァーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/サムエル・スロヴァーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/シラールド・ネーメト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
"http://ja.dbpedia.org/resource/シラールド・ネーメト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースロバキア代表選手"
