"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11578101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/1969年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/1969年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/1971年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/Kamedas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/くじら大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/そしてボクは外道マンになる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/もりたじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ウルトラマンゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/オキナワ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ガキ大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/キルラキル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ゴン太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/サイボーグ009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/サラリーマン金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ジャンプ・コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/タイアップされたパチンコ・パチスロ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/テレビまんが主題歌のあゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/テレビまんが懐かしのB面コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ハレンチ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ビスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ファミコンジャンプ_英雄列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/ヤスジのポルノラマ_やっちまえ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/井上真樹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/伊東光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/冷泉公裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/前野霜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/加賀義二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/勝新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/名古屋テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/坂本三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/夏木章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/夕やけ番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/夕やけ番長","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/大西靖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/大黒町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/天元突破グレンラガン_紅蓮学園篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/宍倉正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/富野由悠季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/少年漫画関連アニメ作品の年代別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/山崎忠昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/布勢博一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(オープニング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/愛と誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(帯番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1950年代-1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/日本テレビ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/日本テレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/日本テレビ系列夕方6時35分枠の帯アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/春川ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/本宮ひろ志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/村野鐵太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/栗葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/椋尾篁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/樋浦勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/橋本力_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/武智豊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/武藤礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/津川雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/猛き龍星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/男どアホウ甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/男どアホウ甲子園","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/男一匹ガキ大将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/男一匹ガキ大将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/男一匹ガキ大将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/男一匹ガキ大将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/男一匹ガキ大将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
