"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pack"
"http://ja.dbpedia.org/resource/Pack","http://www.w3.org/2000/01/rdf-schema#label","Pack"
"http://ja.dbpedia.org/resource/Pack","http://www.w3.org/2000/01/rdf-schema#comment","packはファイルを圧縮するためのUNIXコマンドのひとつである。拡張子は.zである。"
"http://ja.dbpedia.org/resource/Pack","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UNIXのソフトウェア"
"http://ja.dbpedia.org/resource/Pack","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データ圧縮規格"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageID",710363
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageRevisionID",64177550
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ圧縮"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UNIXのソフトウェア"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gzip"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データ圧縮規格"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX_Compress"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xz"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bzip2"
"http://ja.dbpedia.org/resource/Pack","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Pack","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_file_format"
"http://ja.dbpedia.org/resource/Pack","http://ja.dbpedia.org/property/extension",".z"
"http://ja.dbpedia.org/resource/Pack","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/データ圧縮"
"http://ja.dbpedia.org/resource/Pack","http://ja.dbpedia.org/property/name","Pack"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/abstract","packはファイルを圧縮するためのUNIXコマンドのひとつである。拡張子は.zである。"
"http://ja.dbpedia.org/resource/Pack","http://dbpedia.org/ontology/wikiPageLength",516
"http://ja.dbpedia.org/resource/Pack","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Pack?oldid=64177550&ns=0"
"http://ja.dbpedia.org/resource/Pack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Pack"
"http://ja.dbpedia.org/resource/UNIX_Compress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pack"
"http://ja.dbpedia.org/resource/アーカイブ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pack"
"http://ja.dbpedia.org/resource/データフォーマットの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pack"
"http://wikidata.dbpedia.org/resource/Q11239298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Pack"
"http://ja.wikipedia.org/wiki/Pack","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Pack"
