"subject","predicate","object"
"http://ja.dbpedia.org/resource/江川達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://www.w3.org/2000/01/rdf-schema#label","BOCCHAN 坊っちゃん"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミック・ガンボ"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江川達也"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageID",2480037
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",87676673
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教師を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊つちやん"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江川達也"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミック・ガンボ"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/坊つちやん"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://dbpedia.org/ontology/wikiPageLength",127
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BOCCHAN_坊っちゃん?oldid=87676673&ns=0"
"http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BOCCHAN_坊っちゃん"
"http://ja.wikipedia.org/wiki/BOCCHAN_坊っちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BOCCHAN_坊っちゃん"
