"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1284709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/オールド・マスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/ギルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/ジャーニーマン_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/マイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/マイスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/マスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/マスター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://www.w3.org/2000/01/rdf-schema#label","マスター (徒弟制度)"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://www.w3.org/2000/01/rdf-schema#comment","徒弟制度のマスター（英: Master craftsman、英: master trademanまたは英: grandmaster）または名工（めいこう）は、欧州のギルド組織における構成員であり、マスターとジャーニーマンだけがギルドの一員となることが許された。"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技能者"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageID",3692035
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageRevisionID",87134588
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木工"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・ロード・ウィークス"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャビネット"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傑作"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーニーマン_(徒弟制度)"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大工"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士研究員"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長_(商船)"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配管工"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人教育"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイスター"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅長"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工事士"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組積造"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス_(イングランド)"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章院"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルド"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技能者"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒弟制度"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒弟"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際労働機関"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家資格フレームワーク"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石工"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-G0925-0036-001,_Chemiefaserwerk_Guben,_Meister_der_Zentralwerkstatt.jpg"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの教育"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏨"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Weeks_Edwin_Craftsman_Selling_Cases_By_A_Teak_Wood_Building_Ahmedabad.jpg"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港長"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guildmc.com/"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodworkersinstitute.com/"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmbf.de/de/12189.php"
