"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11405113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/内船駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/2000/01/rdf-schema#label","十枚山"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/2000/01/rdf-schema#comment","十枚山（じゅうまいさん）は、山梨県南巨摩郡南部町と静岡県静岡市葵区にまたがる山である。標高1,726mの上十枚山と、1,732mの下十枚山からなるだが、国土地理院の地形図では上十枚山を十枚山としている。 静岡県側は、奥大井県立自然公園に指定されている。"
"http://ja.dbpedia.org/resource/十枚山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葵区の地理"
"http://ja.dbpedia.org/resource/十枚山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の山"
"http://ja.dbpedia.org/resource/十枚山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/十枚山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県南部町の地理"
"http://ja.dbpedia.org/resource/十枚山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/十枚山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:県境"
"http://ja.dbpedia.org/resource/十枚山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の山"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageID",1152338
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageRevisionID",92558837
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井山"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷嶺"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部町_(山梨県)"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭文社"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双耳峰"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
