"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/4月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/5月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/7月13日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/8月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ジャンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/周春桃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1056年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1075年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1090年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1128年","http://www.w3.org/2000/01/rdf-schema#label","1128年"
"http://ja.dbpedia.org/resource/1128年","http://www.w3.org/2000/01/rdf-schema#comment","1128年（1128 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/1128年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1128年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageID",25958
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageRevisionID",69389306
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1075年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原重家_(刑部卿)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李朝_(ベトナム)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清衡"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見光長"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1128年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(西夏)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理国"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋宗遠"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊申"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉_(大理)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブサロン"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建炎"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原通季"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景義"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日_(旧暦)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天祚帝"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日_(旧暦)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリエルモ1世"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルゲリータ・ディ・ナヴァッラ"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア王国"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天順_(李朝)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司教"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治_(日本)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1201年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天会_(金)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1210年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日_(旧暦)"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平教盛"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1218年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1056年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信義"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1128年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1128年"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/1120'erne"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/世紀",12
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/年",1128
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/年代",1100
"http://ja.dbpedia.org/resource/1128年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/abstract","1128年（1128 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageLength",1419
"http://ja.dbpedia.org/resource/1128年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1128年?oldid=69389306&ns=0"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1183年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1185年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1186年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1201年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1210年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/1218年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アタベク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アフォンソ1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アブサロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アブドゥルムウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アルフォンソ7世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アンジュー帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アンティオキア公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アンドレイ・ウラジミロヴィチ_(ヴォルィーニ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アンベール王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/アヴィス騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/イタリア王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/イブン・トゥーマルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ウラジーミル・ヴォロダレヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/エッシンゲン_(ヴュルテンベルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/オストマルク_(ザクセン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/カラハン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/カンペール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/キプチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/キリスト教年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ギマランイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ギヨーム・クリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/クリヴィチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/コルムベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/コンスタンス・ド・フランス_(1128-1176)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/コンラート3世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/サルデーニャ君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/サン・ジョヴァンニ洗礼堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ザンギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ザンギー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/シリア・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ジョフロワ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/スティーブン_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ズヴェニゴロド公国_(ズヴェヌィーホロド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ダヴィド・フセスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ツェル・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ティエリー・ダルザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/テンプル騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ノインキルヒェン・アム・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ハインリヒ_(グロイチュ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ハンマースバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ヒューンフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/フォルコ1世・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/フルク5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ブリャチスラフ・ダヴィドヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ブーリー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ヘンリー1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ベレンゲラ・デ・バルセロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ホリールード宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ホリールード寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ポルトゥカーレ伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ポルトガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ポルトガル第三共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/マティルダ_(神聖ローマ皇后)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/マリムフリダ・ムスチスラヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/マリーエンミュンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/マルゲリータ・ディ・ナヴァッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ミイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/モラヴィア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ヤミ族_(中世フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/リエージュ司教領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/リンブルフの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ログヴォロド・フセスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ヴァルティスラフ1世_(ポメラニア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ヴェッソブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ヴェルファースハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/ヴォルガスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/三条実行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/三条実長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/中世西洋音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/中原師元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/元号一覧_(ベトナム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/六勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/冀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/内田八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/出雲国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/劉予","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/唐州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/土宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/土屋宗遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/堀江弥生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/塩谷頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/大名府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/大庭景義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/大治_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/天会_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/天祚帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/天順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
