"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/双四角錐柱"
"http://ja.dbpedia.org/resource/ジョンソンの立体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双四角錐柱"
"http://ja.dbpedia.org/resource/二側錐三角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双四角錐柱"
"http://ja.dbpedia.org/resource/二側錐五角柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双四角錐柱"
"http://ja.dbpedia.org/resource/十二面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双四角錐柱"
"http://ja.dbpedia.org/resource/双三角錐柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双四角錐柱"
"http://ja.dbpedia.org/resource/双五角錐柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双四角錐柱"
"http://ja.dbpedia.org/resource/双四角錐反柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双四角錐柱"
"http://ja.dbpedia.org/resource/双四角錐柱","http://www.w3.org/2000/01/rdf-schema#label","双四角錐柱"
"http://ja.dbpedia.org/resource/双四角錐柱","http://www.w3.org/2000/01/rdf-schema#comment","双四角錐柱（そうしかくすいちゅう、Elongated square dipyramid）とは、15番目のジョンソンの立体であり、正四角柱の2つの底面に正四角錐をつけたものである。ジルコンの結晶はこの形の例である。"
"http://ja.dbpedia.org/resource/双四角錐柱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ds7f"
"http://ja.dbpedia.org/resource/双四角錐柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョンソンの立体"
"http://ja.dbpedia.org/resource/双四角錐柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/双四角錐柱","http://dbpedia.org/ontology/wikiPageID",1921511
