"subject","predicate","object"
"http://ja.dbpedia.org/resource/DT/DF/DBシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRFシリーズ"
"http://ja.dbpedia.org/resource/FF-04_EVO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRFシリーズ"
"http://ja.dbpedia.org/resource/SSBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRFシリーズ"
"http://ja.dbpedia.org/resource/TAシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRFシリーズ"
"http://ja.dbpedia.org/resource/TBシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRFシリーズ"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://www.w3.org/2000/01/rdf-schema#label","TRFシリーズ"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://www.w3.org/2000/01/rdf-schema#comment","TRFシリーズは、タミヤ製品のエボリューションモデルである。 1. 
* タミヤのワークスチームにより、世界選手権でのタイトル獲得を目的として開発されたハイエンドラジオコントロールモデルの総称。試作車を除き、限定商品扱いで一般に流通しており入手は容易である。 2. 
* ミニ四駆において、エボリューションモデルとしてラインアップされている製品。"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミヤ"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミニ四駆"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageID",2381214
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90971132
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走兄弟レッツ&ゴー!!の登場マシン"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナストーム"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミニ四駆"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトル"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミヤ"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミヤのRC製品一覧"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミヤ"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本昌"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシレスモーター"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオコントロール"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヤデフ"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバンテ"
"http://ja.dbpedia.org/resource/TRFシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーシ"
