"subject","predicate","object"
"http://ja.dbpedia.org/resource/札通","http://www.w3.org/2000/01/rdf-schema#label","札通"
"http://ja.dbpedia.org/resource/札通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/札通","http://dbpedia.org/ontology/wikiPageID",4565207
"http://ja.dbpedia.org/resource/札通","http://dbpedia.org/ontology/wikiPageRevisionID",88734636
"http://ja.dbpedia.org/resource/札通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌通運"
"http://ja.dbpedia.org/resource/札通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/札通","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/札幌通運"
"http://ja.dbpedia.org/resource/札通","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/札通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/札通?oldid=88734636&ns=0"
"http://ja.dbpedia.org/resource/札通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/札通"
"http://ja.wikipedia.org/wiki/札通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/札通"
