"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャンディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングタウン東京"
"http://ja.dbpedia.org/resource/フレンズ_(男性アイドルグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングタウン東京"
"http://ja.dbpedia.org/resource/上恭ノ介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングタウン東京"
"http://ja.dbpedia.org/resource/ヤングタウン東京","http://www.w3.org/2000/01/rdf-schema#label","ヤングタウン東京"
"http://ja.dbpedia.org/resource/ヤングタウン東京","http://dbpedia.org/ontology/wikiPageID",3911600
"http://ja.dbpedia.org/resource/ヤングタウン東京","http://dbpedia.org/ontology/wikiPageRevisionID",71823283
"http://ja.dbpedia.org/resource/ヤングタウン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングタウンTOKYO"
"http://ja.dbpedia.org/resource/ヤングタウン東京","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤングタウンTOKYO"
"http://ja.dbpedia.org/resource/ヤングタウン東京","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤングタウン東京"
"http://ja.dbpedia.org/resource/ヤングタウン東京","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ヤングタウン東京","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤングタウン東京?oldid=71823283&ns=0"
"http://ja.wikipedia.org/wiki/ヤングタウン東京","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤングタウン東京"
