"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11647382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/南地花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/南地花月","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/三升家紋右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/上方落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/吉本興業ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/桂三木助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/桂文團治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/桂派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/桂米朝_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/桂萬光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/橘家喬之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/浮世亭出羽助・八丈竹幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/笑福亭松鶴_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/紅梅亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/花のれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/金沢亭","http://www.w3.org/2000/01/rdf-schema#label","金沢亭"
"http://ja.dbpedia.org/resource/金沢亭","http://www.w3.org/2000/01/rdf-schema#comment","金沢亭（かなざわてい）は、明治時代から太平洋戦争末期にかけて大阪市ミナミ法善寺南側にあった寄席。のちに吉本興業傘下の「南地花月」と改称した。旧字表記では「金澤亭」。 2代目桂文枝襲名問題で一門が分裂すると、文枝の名跡を継いだ桂文三は一門を率いて「桂派」を結成。この金沢亭を拠点とし、浪花三友派の定席だった紅梅亭と覇を競った。 大正のはじめ頃、吉本泰三・せい夫妻が創業した吉本興行部が買収。屋号は「蓬莱館」から1915年に「南地花月」と改め、落語だけでなく漫才や奇術等色物を多くかけるようになった。 太平洋戦争が激化する中、1944年に建物疎開の指定を受け、閉鎖された。"
"http://ja.dbpedia.org/resource/金沢亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語"
"http://ja.dbpedia.org/resource/金沢亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した演芸場"
"http://ja.dbpedia.org/resource/金沢亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:難波の歴史"
"http://ja.dbpedia.org/resource/金沢亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない大阪市中央区の建築物"
"http://ja.dbpedia.org/resource/金沢亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の大阪"
"http://ja.dbpedia.org/resource/金沢亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の劇場"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageID",775203
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageRevisionID",87109470
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇術"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:難波の歴史"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本せい"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花月"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法善寺"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文三"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三友派"
"http://ja.dbpedia.org/resource/金沢亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
