"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Curlingbox12/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlingbox12"
"http://ja.dbpedia.org/resource/2021年世界女子カーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlingbox12"
"http://ja.dbpedia.org/resource/Template:Curlingbox12","http://dbpedia.org/ontology/wikiPageID",4369622
"http://ja.dbpedia.org/resource/Template:Curlingbox12","http://dbpedia.org/ontology/wikiPageRevisionID",83352636
"http://ja.dbpedia.org/resource/Template:Curlingbox12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Curlingbox12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Curlingbox12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!!"
"http://ja.dbpedia.org/resource/Template:Curlingbox12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Trim"
"http://ja.dbpedia.org/resource/Template:Curlingbox12","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Curlingbox12?oldid=83352636&ns=10"
"http://wikidata.dbpedia.org/resource/Q7744294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Curlingbox12"
