"subject","predicate","object"
"http://ja.dbpedia.org/resource/EF-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/EF-2001","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/エンテロコッカス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/エンテロコッカス属","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/エンテロコッカス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/エンテロコッカス科","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/ストレプトコッカス・ミュータンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/ストレプトコッカス・ミュータンス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/ソブリヌス菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/ソブリヌス菌","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/テトラジェノコッカス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/テトラジェノコッカス属","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/バシラス綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/フェカリス菌FK-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/フェカリス菌FK-23","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/化膿レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lactobacillales"
"http://ja.dbpedia.org/resource/化膿レンサ球菌","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Lactobacillales"
