"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/ピエール瀧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/ヴィート・イェドリチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/万里紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/2000/01/rdf-schema#label","世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/2000/01/rdf-schema#comment","『世界の国境を歩いてみたら…』(せかいのこっきょうをあるいてみたら)は、2018年4月6日からBS11で放送されている番組。2019年4月5日から金曜日の19:00 - 20:00に放送されている。"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS11のテレビ番組"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BSの紀行・旅番組"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageID",3774197
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageRevisionID",74312375
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中秀幸_(声優)"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋川よしと"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺早織"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布川隼汰"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真凛"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里紗"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池良介"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS11のテレビ番組"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅番組"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本BS放送"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河耕史"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江頭ゆい"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保雅樹"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BSの紀行・旅番組"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田佳央"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春輝"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田あず沙"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール瀧"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベルランド"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川真理恵"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bs11.jp/education/national-border/"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://xmlns.com/foaf/0.1/name","放送開始から2018年9月まで"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://xmlns.com/foaf/0.1/name","世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIN"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRB"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DOM"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU2"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRNC"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRE"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CRC"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAS"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAM"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BOL"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAN"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAT"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS2"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
