"subject","predicate","object"
"http://ja.dbpedia.org/resource/Aリーグ・メン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://ja.dbpedia.org/resource/Template:Aリーグスタジアム","http://dbpedia.org/ontology/wikiPageID",2516476
"http://ja.dbpedia.org/resource/Template:Aリーグスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",86963746
"http://ja.dbpedia.org/resource/Template:Aリーグスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Aリーグスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Aリーグスタジアム?oldid=86963746&ns=10"
"http://ja.dbpedia.org/resource/ウェリントン・リージョナル・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://ja.dbpedia.org/resource/サンコープ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://ja.dbpedia.org/resource/セントラルコースト・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://ja.dbpedia.org/resource/ドックランズ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://ja.dbpedia.org/resource/ニューカッスル国際スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://ja.dbpedia.org/resource/ハインドマーシュ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://ja.dbpedia.org/resource/パース・オーバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://ja.dbpedia.org/resource/メルボルン・レクタンギュラー・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
"http://wikidata.dbpedia.org/resource/Q6662645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Aリーグスタジアム"
