"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月入学論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生新聞"
"http://ja.dbpedia.org/resource/Action_(AIR-G')","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生新聞"
"http://ja.dbpedia.org/resource/アヤコノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生新聞"
"http://ja.dbpedia.org/resource/大阪私学7強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生新聞"
"http://ja.dbpedia.org/resource/日本の新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生新聞"
"http://ja.dbpedia.org/resource/高校生新聞","http://www.w3.org/2000/01/rdf-schema#label","高校生新聞"
"http://ja.dbpedia.org/resource/高校生新聞","http://www.w3.org/2000/01/rdf-schema#comment","高校生新聞（こうこうせいしんぶん）は、株式会社が発行する高校生向けの全国紙のこども新聞。1993年10月創刊。基本的に月刊（毎月10日発行）であるが、7月・8月は合併号として7月10日に発行される。全面カラー。2006年9月からはを高校生新聞と合併して発行（右から読むと高校生新聞、左から読むと高校生スポーツ）。全国展開・一般読者への販売は2005年4月から。キャッチコピーは「日本の高校生を応援する」。"
"http://ja.dbpedia.org/resource/高校生新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/高校生新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新聞"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageID",1524651
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageRevisionID",64639464
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授業"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備校"
