"subject","predicate","object"
"http://ja.dbpedia.org/resource/GLA_(宗教法人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/GLA_(宗教法人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/GLA_中京会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/GLA_中京会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/GLA系諸教団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/GLA系諸教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/ジー・エル・エー総合本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/ジー・エル・エー総合本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/人生祈念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/人生祈念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/善友の集い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/善友の集い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/大宇宙大神霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/大宇宙大神霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/高橋信次_(宗教家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/高橋信次_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/大宇宙神光会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/大宇宙神光会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/宗教法人GLA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/宗教法人GLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/Category:宗教団体GLA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宗教団体GLA","http://www.w3.org/2000/01/rdf-schema#label","宗教団体GLA"
"http://ja.dbpedia.org/resource/Category:宗教団体GLA","http://dbpedia.org/ontology/wikiPageID",4074604
"http://ja.dbpedia.org/resource/Category:宗教団体GLA","http://dbpedia.org/ontology/wikiPageRevisionID",78589965
"http://ja.dbpedia.org/resource/Category:宗教団体GLA","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新宗教"
"http://ja.dbpedia.org/resource/Category:宗教団体GLA","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教団体"
"http://ja.dbpedia.org/resource/Category:宗教団体GLA","http://www.w3.org/2004/02/skos/core#prefLabel","宗教団体GLA"
"http://ja.dbpedia.org/resource/Category:宗教団体GLA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宗教団体GLA?oldid=78589965&ns=14"
"http://ja.dbpedia.org/resource/GLA総合本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/GLA総合本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/神光会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/神光会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/Category:GLA(宗教法人）","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/Category:GLA(宗教法人）","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://wikidata.dbpedia.org/resource/Q86333738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
