"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレイブボード","http://www.w3.org/2000/01/rdf-schema#label","ブレイブボード"
"http://ja.dbpedia.org/resource/ブレイブボード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xjp2"
"http://ja.dbpedia.org/resource/ブレイブボード","http://dbpedia.org/ontology/wikiPageID",2284284
"http://ja.dbpedia.org/resource/ブレイブボード","http://dbpedia.org/ontology/wikiPageRevisionID",36072287
"http://ja.dbpedia.org/resource/ブレイブボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスターボード"
"http://ja.dbpedia.org/resource/ブレイブボード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キャスターボード"
"http://ja.dbpedia.org/resource/ブレイブボード","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ブレイブボード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレイブボード?oldid=36072287&ns=0"
"http://ja.dbpedia.org/resource/ブレイブボード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイブボード"
"http://ja.wikipedia.org/wiki/ブレイブボード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレイブボード"
