"subject","predicate","object"
"http://ja.dbpedia.org/resource/つかもと.友希","http://www.w3.org/2000/01/rdf-schema#label","つかもと.友希"
"http://ja.dbpedia.org/resource/つかもと.友希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/つかもと.友希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリッパー"
"http://ja.dbpedia.org/resource/つかもと.友希","http://dbpedia.org/ontology/wikiPageID",811760
"http://ja.dbpedia.org/resource/つかもと.友希","http://dbpedia.org/ontology/wikiPageRevisionID",10062355
"http://ja.dbpedia.org/resource/つかもと.友希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリッパー"
"http://ja.dbpedia.org/resource/つかもと.友希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/つかもと.友希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧本千幸"
"http://ja.dbpedia.org/resource/つかもと.友希","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/牧本千幸"
"http://ja.dbpedia.org/resource/つかもと.友希","http://dbpedia.org/ontology/wikiPageLength",75
"http://ja.dbpedia.org/resource/つかもと.友希","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/つかもと.友希?oldid=10062355&ns=0"
"http://ja.dbpedia.org/resource/つかもと.友希","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/つかもと.友希"
"http://ja.wikipedia.org/wiki/つかもと.友希","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/つかもと.友希"
