"subject","predicate","object"
"http://ja.dbpedia.org/resource/松林苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊梅宮"
"http://ja.dbpedia.org/resource/楊梅宮","http://www.w3.org/2000/01/rdf-schema#label","楊梅宮"
"http://ja.dbpedia.org/resource/楊梅宮","http://www.w3.org/2000/01/rdf-schema#comment","楊梅宮 （やまもものみや/ようばいのみや)は、光仁天皇時代の平城宮内の離宮、あるいは皇居。苑地をともなっていた、という。"
"http://ja.dbpedia.org/resource/楊梅宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の建築物"
"http://ja.dbpedia.org/resource/楊梅宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の歴史"
"http://ja.dbpedia.org/resource/楊梅宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平城京"
"http://ja.dbpedia.org/resource/楊梅宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の遺跡"
"http://ja.dbpedia.org/resource/楊梅宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/楊梅宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageID",3797411
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageRevisionID",68879108
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉石麻呂"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/772年"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773年"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/774年"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大師"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平城京"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官符"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俘囚"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の建築物"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の歴史"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝堂"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777年"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城京"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/783年"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城宮"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原慶二"
"http://ja.dbpedia.org/resource/楊梅宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
