"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11238149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P-メトキシベンジル基"
"http://ja.dbpedia.org/resource/2,3-ジクロロ-5,6-ジシアノ-p-ベンゾキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-メトキシベンジル基"
"http://ja.dbpedia.org/resource/MPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-メトキシベンジル基"
"http://ja.dbpedia.org/resource/O-ニトロベンジル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-メトキシベンジル基"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://www.w3.org/2000/01/rdf-schema#label","P-メトキシベンジル基"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://www.w3.org/2000/01/rdf-schema#comment","p-メトキシベンジル基（パラメトキシベンジルき、p-methoxybenzyl group）とは、有機合成化学で用いられる保護基の一種で、p-CH3OC6H4CH2- という構造を持つ1価の置換基のこと。アルコールのヒドロキシ基の保護に用いられる。ベンジル基のように加水素分解やルイス酸によって脱保護できるほか、メトキシ基がもたらす高い電子密度のために酸化剤により除去することもできる。構造式上では PMB、MPM (p-methoxyphenylmethyl より) と略される。"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保護基"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageID",1437994
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageRevisionID",89709513
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボン酸"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2,3-ジクロロ-5,6-ジシアノ-p-ベンゾキノン"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミン"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化剤"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機合成化学"
"http://ja.dbpedia.org/resource/P-メトキシベンジル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸セリウムアンモニウム"
