"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15304322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小川陽一郎"
"http://ja.dbpedia.org/resource/如月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川陽一郎"
"http://ja.dbpedia.org/resource/小川陽一郎","http://www.w3.org/2000/01/rdf-schema#label","小川陽一郎"
"http://ja.dbpedia.org/resource/小川陽一郎","http://www.w3.org/2000/01/rdf-schema#comment","小川 陽一郎（おがわ よういちろう、1941年12月11日没）は、大日本帝国海軍の軍人。最終階級は中佐。福岡県出身。駆逐艦「早苗」や「如月」の艦長を務め、ウェーク島沖にて1941年12月11日に戦死した。"
"http://ja.dbpedia.org/resource/小川陽一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/小川陽一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/小川陽一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/小川陽一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/小川陽一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立東筑高等学校出身の人物"
"http://ja.dbpedia.org/resource/小川陽一郎","http://dbpedia.org/ontology/wikiPageID",2892661
"http://ja.dbpedia.org/resource/小川陽一郎","http://dbpedia.org/ontology/wikiPageRevisionID",70783581
"http://ja.dbpedia.org/resource/小川陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県立東筑高等学校出身の人物"
"http://ja.dbpedia.org/resource/小川陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/小川陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如月_(睦月型駆逐艦)"
