"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムスチスラフ・ウラジミロヴィチ_(ドロゴブージ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノフスク"
"http://ja.dbpedia.org/resource/ルーシの諸公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノフスク"
"http://ja.dbpedia.org/resource/マリヤ・シュヴァルノヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノフスク"
"http://ja.dbpedia.org/resource/ヤロスラフ・フセヴォロドヴィチ_(チェルニゴフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノフスク"
"http://ja.dbpedia.org/resource/ロスチスラフ・ヤロスラヴィチ_(スノフスク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノフスク"
"http://ja.dbpedia.org/resource/ロスチスラフ・ヤロスラヴィチ_(スノフスク公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/スノフスク"
"http://ja.dbpedia.org/resource/キプチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノフスク"
"http://ja.dbpedia.org/resource/スノフスク","http://www.w3.org/2000/01/rdf-schema#label","スノフスク"
"http://ja.dbpedia.org/resource/スノフスク","http://www.w3.org/2000/01/rdf-schema#comment","スノフスク（ロシア語: Сновск、教会スラブ語: Сновскъ）は10世紀から13世紀にかけてスノフ川（デスナ川支流）沿いに存在した、チェルニゴフ公国の都市である。モンゴルのルーシ侵攻によって破壊され、現在は、ウクライナ・チェルニーヒウ州のセドニウに、その城址が残っている。"
"http://ja.dbpedia.org/resource/スノフスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェルニーヒウ州"
"http://ja.dbpedia.org/resource/スノフスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの考古遺跡"
"http://ja.dbpedia.org/resource/スノフスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーシの都市"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageID",3122194
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageRevisionID",89721802
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノフ川の戦い"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォロスチ_(行政区画)"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ年代記"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロボダ"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルガン"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロ_(行政区画)"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1068年"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヌィーロ・ロマーノヴィチ"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴェーリア族"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニゴフ"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューベチ"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メステチコ"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/スノフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニーヒウ州"
